Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ABCAPITAL,FUTSTK,5400,203.70,37.83,204282,18.57,10.69,5.25,57748.95,262030.95,48.52,23.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262030.95,23.82,262030.95,23.82
NSE Derivatives,ABFRL,FUTSTK,2600,233.45,43.45,112970,18.61,20.43,8.75,53109.8750,166079.88,63.88,27.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166079.8750,27.36,166079.8750,27.36
NSE Derivatives,ACC,FUTSTK,300,2448.65,407.46,122238,16.64,85.70,3.50,25710.8250,147948.83,493.16,20.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147948.8250,20.14,147948.8250,20.14
NSE Derivatives,ADANIENT,FUTSTK,300,3109,1919.22,575766,61.73,108.82,3.50,32644.50,608410.50,2028.04,65.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,608410.50,65.23,608410.50,65.23
NSE Derivatives,ADANIPORTS,FUTSTK,800,1307.70,268.24,214592,20.51,45.77,3.50,36615.60,251207.60,314.01,24.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251207.60,24.01,251207.60,24.01
NSE Derivatives,ALKEM,FUTSTK,200,4747.55,674.97,134994,14.22,166.16,3.50,33232.85,168226.85,841.13,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168226.85,17.72,168226.85,17.72
NSE Derivatives,AMBUJACEM,FUTSTK,1800,619.85,114.88,206784,18.53,21.69,3.50,39050.55,245834.55,136.57,22.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245834.55,22.03,245834.55,22.03
NSE Derivatives,APOLLOHOSP,FUTSTK,125,6343.35,903.13,112891.25,14.24,222.02,3.50,27752.156250,140643.41,1125.15,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140643.406250,17.74,140643.406250,17.74
NSE Derivatives,APOLLOTYRE,FUTSTK,1700,476.55,77.38,131546,16.24,16.68,3.50,28354.7250,159900.73,94.06,19.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159900.7250,19.74,159900.7250,19.74
NSE Derivatives,ASHOKLEY,FUTSTK,5000,176.50,25.12,125600,14.23,9.27,5.25,46331.25,171931.25,34.39,19.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171931.25,19.48,171931.25,19.48
NSE Derivatives,ASIANPAINT,FUTSTK,200,2826.50,403.47,80694,14.27,98.93,3.50,19785.50,100479.50,502.40,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100479.50,17.77,100479.50,17.77
NSE Derivatives,ASTRAL,FUTSTK,367,1988,294.34,108022.78,14.81,69.58,3.50,25535.86,133558.64,363.92,18.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133558.64,18.31,133558.64,18.31
NSE Derivatives,ATUL,FUTSTK,75,5985.60,852.77,63957.75,14.25,209.50,3.50,15712.20,79669.95,1062.27,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79669.95,17.75,79669.95,17.75
NSE Derivatives,AUBANK,FUTSTK,1000,615.35,104.27,104270,16.94,21.54,3.50,21537.25,125807.25,125.81,20.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125807.25,20.44,125807.25,20.44
NSE Derivatives,AUROPHARMA,FUTSTK,1100,1110.35,182.26,200486,16.41,38.86,3.50,42748.4750,243234.48,221.12,19.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243234.4750,19.91,243234.4750,19.91
NSE Derivatives,AXISBANK,FUTSTK,625,1055.75,149.97,93731.25,14.21,36.95,3.50,23094.531250,116825.78,186.92,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116825.781250,17.71,116825.781250,17.71
NSE Derivatives,BAJAJ-AUTO,FUTSTK,125,8947.75,1271.60,158950,14.21,313.17,3.50,39146.406250,198096.41,1584.77,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198096.406250,17.71,198096.406250,17.71
NSE Derivatives,BAJAJFINSV,FUTSTK,500,1622.65,230.75,115375,14.22,56.79,3.50,28396.3750,143771.38,287.54,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143771.3750,17.72,143771.3750,17.72
NSE Derivatives,BAJFINANCE,FUTSTK,125,6971.10,991.31,123913.75,14.22,243.99,3.50,30498.5625,154412.31,1235.30,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154412.3125,17.72,154412.3125,17.72
NSE Derivatives,BALKRISIND,FUTSTK,300,2360.70,359.57,107871,15.23,82.62,3.50,24787.35,132658.35,442.19,18.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132658.35,18.73,132658.35,18.73
NSE Derivatives,BALRAMCHIN,FUTSTK,1600,374.20,66.83,106928,17.86,39.29,10.50,62865.60,169793.60,106.12,28.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169793.60,28.36,169793.60,28.36
NSE Derivatives,BANDHANBNK,FUTSTK,2500,173.70,31.61,79025,18.20,24.32,14,60795,139820,55.93,32.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139820,32.20,139820,32.20
NSE Derivatives,BANKBARODA,FUTSTK,2925,255.05,44.15,129138.75,17.31,8.93,3.50,26110.743750,155249.49,53.08,20.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155249.493750,20.81,155249.493750,20.81
NSE Derivatives,BANKNIFTY,FUTIDX,15,47660.95,5390.10,80851.50,11.31,953.22,2,14298.2850,95149.79,6343.32,13.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95149.7850,13.31,95149.7850,13.31
NSE Derivatives,BANKNIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,BATAINDIA,FUTSTK,375,1341.20,190.90,71587.50,14.23,93.88,7,35206.50,106794,284.78,21.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106794,21.23,106794,21.23
NSE Derivatives,BEL,FUTSTK,5700,234.10,38.14,217398,16.29,8.19,3.50,46702.95,264100.95,46.33,19.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264100.95,19.79,264100.95,19.79
NSE Derivatives,BERGEPAINT,FUTSTK,1320,532.30,75.73,99963.60,14.23,18.63,3.50,24592.26,124555.86,94.36,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124555.86,17.73,124555.86,17.73
NSE Derivatives,BHARATFORG,FUTSTK,500,1181.90,192.10,96050,16.25,41.37,3.50,20683.25,116733.25,233.47,19.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116733.25,19.75,116733.25,19.75
NSE Derivatives,BHARTIARTL,FUTSTK,950,1216,173.43,164758.50,14.26,42.56,3.50,40432,205190.50,215.99,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205190.50,17.76,205190.50,17.76
NSE Derivatives,BHEL,FUTSTK,5250,258.55,61.78,324345,23.89,9.05,3.50,47508.5625,371853.56,70.83,27.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371853.5625,27.39,371853.5625,27.39
NSE Derivatives,BIOCON,FUTSTK,2500,263.80,45.66,114150,17.31,27.70,10.50,69247.50,183397.50,73.36,27.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183397.50,27.81,183397.50,27.81
NSE Derivatives,BOSCHLTD,FUTSTK,50,30001.80,4275.17,213758.50,14.25,1050.06,3.50,52503.15,266261.65,5325.23,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266261.65,17.75,266261.65,17.75
NSE Derivatives,BPCL,FUTSTK,1800,593.65,95.75,172350,16.13,20.78,3.50,37399.95,209749.95,116.53,19.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209749.95,19.63,209749.95,19.63
NSE Derivatives,BRITANNIA,FUTSTK,200,4757,675.88,135176,14.21,166.50,3.50,33299,168475,842.38,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168475,17.71,168475,17.71
NSE Derivatives,BSOFT,FUTSTK,1000,708.30,131.34,131340,18.54,24.79,3.50,24790.50,156130.50,156.13,22.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156130.50,22.04,156130.50,22.04
NSE Derivatives,CANBK,FUTSTK,2700,584.35,103.36,279072,17.69,61.36,10.50,165663.2250,444735.23,164.72,28.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444735.2250,28.19,444735.2250,28.19
NSE Derivatives,CANFINHOME,FUTSTK,975,767.70,137.97,134520.75,17.97,26.87,3.50,26197.7625,160718.51,164.84,21.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160718.5125,21.47,160718.5125,21.47
NSE Derivatives,CHAMBLFERT,FUTSTK,1900,373.40,68.73,130587,18.41,13.07,3.50,24831.10,155418.10,81.80,21.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155418.10,21.91,155418.10,21.91
NSE Derivatives,CHOLAFIN,FUTSTK,625,1133.10,187.27,117043.75,16.53,39.66,3.50,24786.5625,141830.31,226.93,20.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141830.3125,20.03,141830.3125,20.03
NSE Derivatives,CIPLA,FUTSTK,650,1379.40,196.06,127439,14.21,48.28,3.50,31381.35,158820.35,244.34,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158820.35,17.71,158820.35,17.71
NSE Derivatives,COALINDIA,FUTSTK,2100,453.30,73.87,155127,16.30,15.87,3.50,33317.55,188444.55,89.74,19.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188444.55,19.80,188444.55,19.80
NSE Derivatives,COFORGE,FUTSTK,150,5221.20,908.87,136330.50,17.41,182.74,3.50,27411.30,163741.80,1091.61,20.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163741.80,20.91,163741.80,20.91
NSE Derivatives,COLPAL,FUTSTK,350,2710.25,385.19,134816.50,14.21,94.86,3.50,33200.5625,168017.06,480.05,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168017.0625,17.71,168017.0625,17.71
NSE Derivatives,CONCOR,FUTSTK,1000,947.10,150.36,150360,15.88,33.15,3.50,33148.50,183508.50,183.51,19.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183508.50,19.38,183508.50,19.38
NSE Derivatives,COROMANDEL,FUTSTK,700,1134.80,162.11,113477,14.29,39.72,3.50,27802.60,141279.60,201.83,17.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141279.60,17.79,141279.60,17.79
NSE Derivatives,CROMPTON,FUTSTK,1800,289.30,41.27,74286,14.27,10.13,3.50,18225.90,92511.90,51.40,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92511.90,17.77,92511.90,17.77
NSE Derivatives,CUB,FUTSTK,5000,153.30,26.39,131950,17.21,5.37,3.50,26827.50,158777.50,31.76,20.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158777.50,20.71,158777.50,20.71
NSE Derivatives,CUMMINSIND,FUTSTK,300,3116.60,449.28,134784,14.42,109.08,3.50,32724.30,167508.30,558.36,17.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167508.30,17.92,167508.30,17.92
NSE Derivatives,DABUR,FUTSTK,1250,504.40,71.84,89800,14.24,17.65,3.50,22067.50,111867.50,89.49,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111867.50,17.74,111867.50,17.74
NSE Derivatives,DALBHARAT,FUTSTK,250,1970.25,306.05,76512.50,15.53,68.96,3.50,17239.6875,93752.19,375.01,19.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93752.1875,19.03,93752.1875,19.03
NSE Derivatives,DEEPAKNTR,FUTSTK,300,2327.30,365.86,109758,15.72,81.46,3.50,24436.65,134194.65,447.32,19.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134194.65,19.22,134194.65,19.22
NSE Derivatives,DIVISLAB,FUTSTK,200,3773.75,536.66,107332,14.22,132.08,3.50,26416.25,133748.25,668.74,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133748.25,17.72,133748.25,17.72
NSE Derivatives,DIXON,FUTSTK,100,7585.10,1373.96,137396,18.11,265.48,3.50,26547.85,163943.85,1639.44,21.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163943.85,21.61,163943.85,21.61
NSE Derivatives,DLF,FUTSTK,1650,875.80,146.02,240933,16.67,30.65,3.50,50577.45,291510.45,176.67,20.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291510.45,20.17,291510.45,20.17
NSE Derivatives,DRREDDY,FUTSTK,125,6049.90,862.60,107825,14.26,211.75,3.50,26468.3125,134293.31,1074.35,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134293.3125,17.76,134293.3125,17.76
NSE Derivatives,EICHERMOT,FUTSTK,175,4367,621,108675,14.22,152.85,3.50,26747.8750,135422.88,773.85,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135422.8750,17.72,135422.8750,17.72
NSE Derivatives,ESCORTS,FUTSTK,275,3072.30,460.27,126574.25,14.98,107.53,3.50,29570.8875,156145.14,567.80,18.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156145.1375,18.48,156145.1375,18.48
NSE Derivatives,EXIDEIND,FUTSTK,3600,449.15,84.48,304128,18.81,15.72,3.50,56592.90,360720.90,100.20,22.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360720.90,22.31,360720.90,22.31
NSE Derivatives,FEDERALBNK,FUTSTK,5000,152.60,21.99,109950,14.41,5.34,3.50,26705,136655,27.33,17.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136655,17.91,136655,17.91
NSE Derivatives,FINNIFTY,FUTIDX,40,21183.15,2397.89,95915.60,11.32,423.66,2,16946.52,112862.12,2821.55,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112862.12,13.32,112862.12,13.32
NSE Derivatives,GAIL,FUTSTK,4575,206.25,33.82,154726.50,16.40,7.22,3.50,33025.781250,187752.28,41.04,19.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187752.281250,19.90,187752.281250,19.90
NSE Derivatives,GLENMARK,FUTSTK,725,1060.55,185.34,134371.50,17.48,196.20,18.50,142246.268750,276617.77,381.54,35.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276617.768750,35.98,276617.768750,35.98
NSE Derivatives,GMRINFRA,FUTSTK,11250,80.60,16.95,190687.50,21.03,2.82,3.50,31736.25,222423.75,19.77,24.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222423.75,24.53,222423.75,24.53
NSE Derivatives,GNFC,FUTSTK,1300,684.90,129.33,168129,18.88,71.91,10.50,93488.85,261617.85,201.24,29.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261617.85,29.38,261617.85,29.38
NSE Derivatives,GODREJCP,FUTSTK,500,1180.70,167.84,83920,14.22,41.32,3.50,20662.25,104582.25,209.16,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104582.25,17.72,104582.25,17.72
NSE Derivatives,GODREJPROP,FUTSTK,475,2617.80,487.12,231382,18.61,91.62,3.50,43520.9250,274902.93,578.74,22.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274902.9250,22.11,274902.9250,22.11
NSE Derivatives,GRANULES,FUTSTK,2000,416.70,68.45,136900,16.43,29.17,7,58338,195238,97.62,23.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195238,23.43,195238,23.43
NSE Derivatives,GRASIM,FUTSTK,477,2244.50,319.78,152535.06,14.25,78.56,3.50,37471.9275,190006.99,398.34,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190006.9875,17.75,190006.9875,17.75
NSE Derivatives,GUJGASLTD,FUTSTK,1250,553.35,87.83,109787.50,15.87,19.37,3.50,24209.0625,133996.56,107.20,19.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133996.5625,19.37,133996.5625,19.37
NSE Derivatives,HAL,FUTSTK,300,3725.10,644.86,193458,17.31,130.38,3.50,39113.55,232571.55,775.24,20.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232571.55,20.81,232571.55,20.81
NSE Derivatives,HAVELLS,FUTSTK,500,1486.50,211.29,105645,14.21,52.03,3.50,26013.75,131658.75,263.32,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131658.75,17.71,131658.75,17.71
NSE Derivatives,HCLTECH,FUTSTK,700,1477.80,210.62,147434,14.25,51.72,3.50,36206.10,183640.10,262.34,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183640.10,17.75,183640.10,17.75
NSE Derivatives,HDFCAMC,FUTSTK,300,3741.55,552.05,165615,14.75,130.95,3.50,39286.2750,204901.28,683,18.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204901.2750,18.25,204901.2750,18.25
NSE Derivatives,HDFCBANK,FUTSTK,550,1511.90,215.17,118343.50,14.23,52.92,3.50,29104.0750,147447.58,268.09,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147447.5750,17.73,147447.5750,17.73
NSE Derivatives,HDFCLIFE,FUTSTK,1100,605.70,86.20,94820,14.23,21.20,3.50,23319.45,118139.45,107.40,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118139.45,17.73,118139.45,17.73
NSE Derivatives,HEROMOTOCO,FUTSTK,300,4325,616.31,184893,14.25,151.38,3.50,45412.50,230305.50,767.69,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230305.50,17.75,230305.50,17.75
NSE Derivatives,HINDALCO,FUTSTK,1400,609.75,105.77,148078,17.35,21.34,3.50,29877.75,177955.75,127.11,20.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177955.75,20.85,177955.75,20.85
NSE Derivatives,HINDCOPPER,FUTSTK,5300,357.60,99.96,529788,27.95,66.16,18.50,350626.80,880414.80,166.12,46.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,880414.80,46.45,880414.80,46.45
NSE Derivatives,HINDPETRO,FUTSTK,2700,469.80,99.61,268947,21.20,16.44,3.50,44396.10,313343.10,116.05,24.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313343.10,24.70,313343.10,24.70
NSE Derivatives,HINDUNILVR,FUTSTK,300,2225.60,316.62,94986,14.23,77.90,3.50,23368.80,118354.80,394.52,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118354.80,17.73,118354.80,17.73
NSE Derivatives,ICICIBANK,FUTSTK,700,1070.50,152.13,106491,14.21,37.47,3.50,26227.25,132718.25,189.60,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132718.25,17.71,132718.25,17.71
NSE Derivatives,ICICIGI,FUTSTK,500,1655.25,235.05,117525,14.20,57.93,3.50,28966.8750,146491.88,292.98,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146491.8750,17.70,146491.8750,17.70
NSE Derivatives,ICICIPRULI,FUTSTK,1500,609.75,91.85,137775,15.06,21.34,3.50,32011.8750,169786.88,113.19,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169786.8750,18.56,169786.8750,18.56
NSE Derivatives,IDEA,FUTSTK,80000,12.75,4.01,320800,31.45,1.79,14,142800,463600,5.80,45.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,463600,45.45,463600,45.45
NSE Derivatives,IDFC,FUTSTK,5000,122.45,19.97,99850,16.31,4.29,3.50,21428.75,121278.75,24.26,19.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121278.75,19.81,121278.75,19.81
NSE Derivatives,IDFCFIRSTB,FUTSTK,7500,82.80,13.25,99375,16,4.35,5.25,32602.50,131977.50,17.60,21.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131977.50,21.25,131977.50,21.25
NSE Derivatives,IEX,FUTSTK,3750,148.25,28.99,108712.50,19.55,5.19,3.50,19457.8125,128170.31,34.18,23.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128170.3125,23.05,128170.3125,23.05
NSE Derivatives,IGL,FUTSTK,1375,463.65,77.58,106672.50,16.73,16.23,3.50,22313.156250,128985.66,93.81,20.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128985.656250,20.23,128985.656250,20.23
NSE Derivatives,INDHOTEL,FUTSTK,2000,585.45,89.84,179680,15.35,20.49,3.50,40981.50,220661.50,110.33,18.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220661.50,18.85,220661.50,18.85
NSE Derivatives,INDIACEM,FUTSTK,2900,228.20,51.15,148335,22.41,15.97,7,46324.60,194659.60,67.12,29.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194659.60,29.41,194659.60,29.41
NSE Derivatives,INDIAMART,FUTSTK,300,2560.90,448.26,134478,17.50,89.63,3.50,26889.45,161367.45,537.89,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161367.45,21,161367.45,21
NSE Derivatives,INDIGO,FUTSTK,300,3577.85,545.78,163734,15.25,125.22,3.50,37567.4250,201301.43,671,18.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201301.4250,18.75,201301.4250,18.75
