Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,BANKBARODA,FUTSTK,4000,113.5,8.56,34240,56940,7.54,5.68,5,22700,56940,14.24,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56940,12.54,56940,12.54
NSE Derivatives,BANKINDIA,FUTSTK,6000,85.75,7.15,42900,68625,8.34,4.29,5,25725,68625,11.44,13.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68625,13.34,68625,13.34
NSE Derivatives,BANKNIFTY,FUTIDX,40,26484.5,1324.27,52970.8,84752.2,5,794.54,3,31781.4,84752.2,2118.81,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84752.2,8,84752.2,8
NSE Derivatives,BATAINDIA,FUTSTK,1100,835.55,62.92,69212,115167.25,7.53,41.78,5,45955.25,115167.25,104.7,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115167.25,12.53,115167.25,12.53
NSE Derivatives,BEL,FUTSTK,4950,102.8,8.45,41827.5,67270.5,8.22,5.14,5,25443,67270.5,13.59,13.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67270.5,13.22,67270.5,13.22
NSE Derivatives,BEML,FUTSTK,500,817.3,65.93,32965,114695,8.07,163.46,20,81730,114695,229.39,28.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114695,28.07,114695,28.07
NSE Derivatives,BERGEPAINT,FUTSTK,2200,289.65,21.95,48290,80151.5,7.58,14.48,5,31861.5,80151.5,36.43,12.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80151.5,12.58,80151.5,12.58
NSE Derivatives,BHARATFIN,FUTSTK,500,1185.9,88.99,44495,74142.5,7.5,59.3,5,29647.5,74142.5,148.29,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74142.5,12.5,74142.5,12.5
NSE Derivatives,BHARATFORG,FUTSTK,1200,616.35,46.31,55572,92553,7.51,30.82,5,36981,92553,77.13,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92553,12.51,92553,12.51
NSE Derivatives,BHARTIARTL,FUTSTK,1700,364.4,27.38,46546,77520,7.51,18.22,5,30974,77520,45.6,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77520,12.51,77520,12.51
NSE Derivatives,BHEL,FUTSTK,7500,68.15,5.13,38475,64031.25,7.53,3.41,5,25556.25,64031.25,8.54,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64031.25,12.53,64031.25,12.53
NSE Derivatives,BIOCON,FUTSTK,900,629.8,47.31,42579,70920,7.51,31.49,5,28341,70920,78.8,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70920,12.51,70920,12.51
NSE Derivatives,BOSCHLTD,FUTSTK,30,18147.2,1362.04,40861.2,68082,7.51,907.36,5,27220.8,68082,2269.4,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68082,12.51,68082,12.51
NSE Derivatives,BPCL,FUTSTK,1800,372,33.71,60678,94158,9.06,18.6,5,33480,94158,52.31,14.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94158,14.06,94158,14.06
NSE Derivatives,BRITANNIA,FUTSTK,200,6339.55,475.56,95112,158507.5,7.5,316.98,5,63395.5,158507.5,792.54,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158507.5,12.5,158507.5,12.5
NSE Derivatives,CADILAHC,FUTSTK,1600,389.1,29.19,46704,77832,7.5,19.46,5,31128,77832,48.65,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77832,12.5,77832,12.5
NSE Derivatives,CANBK,FUTSTK,2000,244.8,18.42,36840,61320,7.52,12.24,5,24480,61320,30.66,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61320,12.52,61320,12.52
NSE Derivatives,CANFINHOME,FUTSTK,1250,336.2,27.68,34600,55612.5,8.23,16.81,5,21012.5,55612.5,44.49,13.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55612.5,13.23,55612.5,13.23
NSE Derivatives,CAPF,FUTSTK,800,506.45,38.05,30440,111472,7.51,101.29,20,81032,111472,139.34,27.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111472,27.51,111472,27.51
NSE Derivatives,CASTROLIND,FUTSTK,2800,160.95,12.18,34104,56637,7.57,8.05,5,22533,56637,20.23,12.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56637,12.57,56637,12.57
NSE Derivatives,CEATLTD,FUTSTK,350,1262.85,95.63,33470.5,55570.38,7.57,63.14,5,22099.875,55570.38,158.77,12.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55570.375,12.57,55570.375,12.57
NSE Derivatives,CENTURYTEX,FUTSTK,550,868,65.64,36102,131582,7.56,173.6,20,95480,131582,239.24,27.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131582,27.56,131582,27.56
NSE Derivatives,CESC,FUTSTK,550,912.55,70.76,38918,139298.5,7.75,182.51,20,100380.5,139298.5,253.27,27.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139298.5,27.75,139298.5,27.75
NSE Derivatives,CGPOWER,FUTSTK,12000,58.55,9.55,114600,149730,16.31,2.93,5,35130,149730,12.48,21.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149730,21.31,149730,21.31
NSE Derivatives,CHENNPETRO,FUTSTK,1500,296.4,22.65,33975,56205,7.64,14.82,5,22230,56205,37.47,12.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56205,12.64,56205,12.64
NSE Derivatives,CHOLAFIN,FUTSTK,500,1492.95,112.45,56225,93548.75,7.53,74.65,5,37323.75,93548.75,187.1,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93548.75,12.53,93548.75,12.53
NSE Derivatives,CIPLA,FUTSTK,1000,625.3,47.21,47210,78475,7.55,31.27,5,31265,78475,78.48,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78475,12.55,78475,12.55
NSE Derivatives,COALINDIA,FUTSTK,2200,271.55,20.44,44968,74838.5,7.53,13.58,5,29870.5,74838.5,34.02,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74838.5,12.53,74838.5,12.53
NSE Derivatives,COLPAL,FUTSTK,700,1154.8,86.68,60676,101094,7.51,57.74,5,40418,101094,144.42,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101094,12.51,101094,12.51
NSE Derivatives,CONCOR,FUTSTK,1250,635.2,48.52,60650,100350,7.64,31.76,5,39700,100350,80.28,12.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100350,12.64,100350,12.64
NSE Derivatives,CUMMINSIND,FUTSTK,700,657.6,49.43,34601,57617,7.52,32.88,5,23016,57617,82.31,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57617,12.52,57617,12.52
NSE Derivatives,DABUR,FUTSTK,2500,378.45,28.39,70975,118281.25,7.5,18.92,5,47306.25,118281.25,47.31,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118281.25,12.5,118281.25,12.5
NSE Derivatives,DALMIABHA,FUTSTK,300,2346.8,186.01,55803,91005,7.93,117.34,5,35202,91005,303.35,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91005,12.93,91005,12.93
NSE Derivatives,DCBBANK,FUTSTK,4500,169.45,12.78,57510,95636.25,7.54,8.47,5,38126.25,95636.25,21.25,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95636.25,12.54,95636.25,12.54
NSE Derivatives,DHFL,FUTSTK,1500,624.7,47.11,70665,304927.5,7.54,156.18,25,234262.5,304927.5,203.29,32.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304927.5,32.54,304927.5,32.54
NSE Derivatives,DISHTV,FUTSTK,8000,72.55,5.54,44320,73340,7.64,3.63,5,29020,73340,9.17,12.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73340,12.64,73340,12.64
NSE Derivatives,DIVISLAB,FUTSTK,800,1081.6,81.24,64992,108256,7.51,54.08,5,43264,108256,135.32,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108256,12.51,108256,12.51
NSE Derivatives,DLF,FUTSTK,2500,181.55,13.69,34225,56918.75,7.54,9.08,5,22693.75,56918.75,22.77,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56918.75,12.54,56918.75,12.54
NSE Derivatives,DRREDDY,FUTSTK,250,2283.15,173.15,43287.5,71826.88,7.58,114.16,5,28539.375,71826.88,287.31,12.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71826.875,12.58,71826.875,12.58
NSE Derivatives,EICHERMOT,FUTSTK,25,27994.3,2100.44,52511,87503.88,7.5,1399.72,5,34992.875,87503.88,3500.16,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87503.875,12.5,87503.875,12.5
NSE Derivatives,ENGINERSIN,FUTSTK,3500,122.75,9.26,32410,53891.25,7.54,6.14,5,21481.25,53891.25,15.4,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53891.25,12.54,53891.25,12.54
NSE Derivatives,EQUITAS,FUTSTK,4000,135.95,10.27,41080,68270,7.55,6.8,5,27190,68270,17.07,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68270,12.55,68270,12.55
NSE Derivatives,ESCORTS,FUTSTK,1100,867.55,67.64,74404,122119.25,7.8,43.38,5,47715.25,122119.25,111.02,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122119.25,12.8,122119.25,12.8
NSE Derivatives,EXIDEIND,FUTSTK,4000,261.35,19.73,78920,131190,7.55,13.07,5,52270,131190,32.8,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131190,12.55,131190,12.55
NSE Derivatives,FEDERALBNK,FUTSTK,5500,81.95,6.34,34870,57406.25,7.74,4.1,5,22536.25,57406.25,10.44,12.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57406.25,12.74,57406.25,12.74
NSE Derivatives,FTSE100,FUTIDX,100,7595,379.87,37987,60772,5,227.85,3,22785,60772,607.72,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60772,8,60772,8
NSE Derivatives,GAIL,FUTSTK,2667,347.3,26.07,69528.69,115841.15,7.51,17.37,5,46312.455,115841.15,43.44,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115841.145,12.51,115841.145,12.51
NSE Derivatives,GLENMARK,FUTSTK,1000,584.9,43.99,43990,73235,7.52,29.25,5,29245,73235,73.24,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73235,12.52,73235,12.52
NSE Derivatives,GMRINFRA,FUTSTK,45000,16.15,1.41,63450,209090.7,8.73,3.24,20.04,145640.7,209090.7,4.65,28.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209090.7,28.77,209090.7,28.77
NSE Derivatives,GODFRYPHLP,FUTSTK,700,722.85,54.26,37982,63281.75,7.51,36.14,5,25299.75,63281.75,90.4,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63281.75,12.51,63281.75,12.51
NSE Derivatives,GODREJCP,FUTSTK,800,1253.95,94.12,75296,125454,7.51,62.7,5,50158,125454,156.82,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125454,12.51,125454,12.51
NSE Derivatives,GODREJIND,FUTSTK,1500,608.9,45.7,68550,114217.5,7.51,30.45,5,45667.5,114217.5,76.15,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114217.5,12.51,114217.5,12.51
NSE Derivatives,GRANULES,FUTSTK,5000,83.3,9.35,46750,130050,11.22,16.66,20,83300,130050,26.01,31.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130050,31.22,130050,31.22
NSE Derivatives,GRASIM,FUTSTK,750,972.75,72.98,54735,91213.13,7.5,48.64,5,36478.125,91213.13,121.62,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91213.125,12.5,91213.125,12.5
NSE Derivatives,GSFC,FUTSTK,4500,105.4,8.66,38970,62685,8.22,5.27,5,23715,62685,13.93,13.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62685,13.22,62685,13.22
NSE Derivatives,HAVELLS,FUTSTK,1000,546.3,41.17,41170,68485,7.54,27.32,5,27315,68485,68.49,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68485,12.54,68485,12.54
NSE Derivatives,HCC,FUTSTK,18000,11.3,2.01,36180,49238.28,17.79,0.73,6.42,13058.28,49238.28,2.74,24.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49238.28,24.21,49238.28,24.21
NSE Derivatives,HCLTECH,FUTSTK,700,935.6,70.27,49189,81935,7.51,46.78,5,32746,81935,117.05,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81935,12.51,81935,12.51
NSE Derivatives,HDFC,FUTSTK,500,1919.05,145.47,72735,120711.25,7.58,95.95,5,47976.25,120711.25,241.42,12.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120711.25,12.58,120711.25,12.58
NSE Derivatives,HDFCBANK,FUTSTK,500,2119.85,159.06,79530,132526.25,7.5,105.99,5,52996.25,132526.25,265.05,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132526.25,12.5,132526.25,12.5
NSE Derivatives,HEROMOTOCO,FUTSTK,200,3477.9,264.05,52810,87589,7.59,173.9,5,34779,87589,437.95,12.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87589,12.59,87589,12.59
NSE Derivatives,HEXAWARE,FUTSTK,1500,444.25,37.54,56310,89628.75,8.45,22.21,5,33318.75,89628.75,59.75,13.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89628.75,13.45,89628.75,13.45
NSE Derivatives,HINDALCO,FUTSTK,3500,221.35,16.61,58135,96871.25,7.5,11.07,5,38736.25,96871.25,27.68,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96871.25,12.5,96871.25,12.5
NSE Derivatives,HINDPETRO,FUTSTK,1575,256.65,25.55,40241.25,60452.44,9.96,12.83,5,20211.1875,60452.44,38.38,14.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60452.4375,14.96,60452.4375,14.96
NSE Derivatives,HINDUNILVR,FUTSTK,600,1689.1,127.14,76284,126957,7.53,84.46,5,50673,126957,211.6,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126957,12.53,126957,12.53
NSE Derivatives,HINDZINC,FUTSTK,3200,273.55,20.74,66368,110136,7.58,13.68,5,43768,110136,34.42,12.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110136,12.58,110136,12.58
NSE Derivatives,IBULHSGFIN,FUTSTK,500,1134.6,85.27,42635,71000,7.52,56.73,5,28365,71000,142,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71000,12.52,71000,12.52
NSE Derivatives,ICICIBANK,FUTSTK,2750,271.35,20.54,56485,93795.63,7.57,13.57,5,37310.625,93795.63,34.11,12.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93795.625,12.57,93795.625,12.57
NSE Derivatives,ICICIPRULI,FUTSTK,1300,368.8,27.68,35984,59956,7.51,18.44,5,23972,59956,46.12,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59956,12.51,59956,12.51
NSE Derivatives,IDBI,FUTSTK,10000,48.1,7.44,74400,177334,15.47,10.29,21.4,102934,177334,17.73,36.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177334,36.87,177334,36.87
NSE Derivatives,IDEA,FUTSTK,7000,54.6,6.74,47180,66290,12.34,2.73,5,19110,66290,9.47,17.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66290,17.34,66290,17.34
NSE Derivatives,IDFC,FUTSTK,13200,43.55,3.42,45144,73887,7.85,2.18,5,28743,73887,5.6,12.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73887,12.85,73887,12.85
NSE Derivatives,IDFCBANK,FUTSTK,11000,37.7,2.92,32120,115060,7.75,7.54,20,82940,115060,10.46,27.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115060,27.75,115060,27.75
NSE Derivatives,IFCI,FUTSTK,25000,15.1,1.41,35250,54125,9.34,0.76,5,18875,54125,2.17,14.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54125,14.34,54125,14.34
NSE Derivatives,IGL,FUTSTK,2750,255.15,20.13,55357.5,90440.63,7.89,12.76,5,35083.125,90440.63,32.89,12.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90440.625,12.89,90440.625,12.89
NSE Derivatives,INDIACEM,FUTSTK,3500,109.7,10.66,37310,114100,9.72,21.94,20,76790,114100,32.6,29.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114100,29.72,114100,29.72
NSE Derivatives,INDIANB,FUTSTK,2000,337.35,25.47,50940,84675,7.55,16.87,5,33735,84675,42.34,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84675,12.55,84675,12.55
NSE Derivatives,INDIAVIX,FUTIVX,900,1253,209.67,188703,222534,16.73,37.59,3,33831,222534,247.26,19.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222534,19.73,222534,19.73
NSE Derivatives,INDIGO,FUTSTK,600,1075.95,93.39,56034,88312.5,8.68,53.8,5,32278.5,88312.5,147.19,13.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88312.5,13.68,88312.5,13.68
NSE Derivatives,INDUSINDBK,FUTSTK,300,1957.7,146.88,44064,73429.5,7.5,97.89,5,29365.5,73429.5,244.77,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73429.5,12.5,73429.5,12.5
NSE Derivatives,INFIBEAM,FUTSTK,4000,147.15,11.38,45520,163240,7.73,29.43,20,117720,163240,40.81,27.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163240,27.73,163240,27.73
NSE Derivatives,INFRATEL,FUTSTK,1700,290,22.95,39015,63665,7.91,14.5,5,24650,63665,37.45,12.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63665,12.91,63665,12.91
NSE Derivatives,INFY,FUTSTK,600,1289.75,96.74,58044,96736.5,7.5,64.49,5,38692.5,96736.5,161.23,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96736.5,12.5,96736.5,12.5
NSE Derivatives,IOC,FUTSTK,3000,155.8,11.88,35640,59010,7.63,7.79,5,23370,59010,19.67,12.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59010,12.63,59010,12.63
NSE Derivatives,IRB,FUTSTK,2500,209.3,17.11,42775,147425,8.17,41.86,20,104650,147425,58.97,28.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147425,28.17,147425,28.17
NSE Derivatives,ITC,FUTSTK,2400,272.7,20.54,49296,82020,7.53,13.64,5,32724,82020,34.18,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82020,12.53,82020,12.53
NSE Derivatives,JETAIRWAYS,FUTSTK,1200,335.55,36.21,43452,103851,10.79,50.33,15,60399,103851,86.54,25.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103851,25.79,103851,25.79
NSE Derivatives,JINDALSTEL,FUTSTK,2250,212,25.44,57240,81090,12,10.6,5,23850,81090,36.04,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81090,17,81090,17
NSE Derivatives,JISLJALEQS,FUTSTK,9000,76.3,7.65,68850,274860,10.03,22.89,30,206010,274860,30.54,40.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274860,40.03,274860,40.03
NSE Derivatives,JPASSOCIAT,FUTSTK,34000,15.55,2.61,88740,149487.63,16.78,1.79,11.49,60747.63,149487.63,4.4,28.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149487.63,28.27,149487.63,28.27
NSE Derivatives,JSWSTEEL,FUTSTK,3000,308.75,23.46,70380,116692.5,7.6,15.44,5,46312.5,116692.5,38.9,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116692.5,12.6,116692.5,12.6
NSE Derivatives,JUBLFOOD,FUTSTK,500,1422.6,106.71,53355,88920,7.5,71.13,5,35565,88920,177.84,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88920,12.5,88920,12.5
NSE Derivatives,JUSTDIAL,FUTSTK,1400,568.85,79.73,111622,161476.01,14.02,35.61,6.26,49854.014,161476.01,115.34,20.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161476.014,20.28,161476.014,20.28
NSE Derivatives,KAJARIACER,FUTSTK,1000,462.65,34.73,34730,57862.5,7.51,23.13,5,23132.5,57862.5,57.86,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57862.5,12.51,57862.5,12.51
NSE Derivatives,KOTAKBANK,FUTSTK,800,1363.25,102.88,82304,136834,7.55,68.16,5,54530,136834,171.04,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136834,12.55,136834,12.55
NSE Derivatives,KPIT,FUTSTK,4500,270.65,20.33,91485,152381.25,7.51,13.53,5,60896.25,152381.25,33.86,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152381.25,12.51,152381.25,12.51
