Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
24-05-2022,1,FUTCOM,SILVERM,30-Jun-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,SILVERM,31-Aug-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,SILVERM,30-Nov-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,SILVERM,28-Feb-23,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,SILVERM,28-Apr-23,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,SILVERMIC,30-Jun-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,SILVERMIC,31-Aug-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,SILVERMIC,30-Nov-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,ZINC,31-May-22,12.49,0,12.49,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,ZINC,30-Jun-22,13.7,0,13.7,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,ZINC,29-Jul-22,14.73,0,14.73,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,ZINC,30-Aug-22,15.3,0,15.3,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTCOM,ZINC,30-Sep-22,15.37,0,15.37,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTIDX,MCXBULLDEX,25-May-22,5,0,5,0,0,0,0,1,1,0
24-05-2022,1,FUTIDX,MCXBULLDEX,24-Jun-22,5,0,5,0,0,0,0,1,1,0
24-05-2022,1,FUTIDX,MCXBULLDEX,27-Jul-22,5,0,5,0,0,0,0,1,1,0
24-05-2022,1,FUTIDX,MCXBULLDEX,25-Aug-22,5,0,5,0,0,0,0,1,1,0
24-05-2022,1,FUTIDX,MCXENRGDEX,08-Jun-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTIDX,MCXENRGDEX,08-Jul-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTIDX,MCXENRGDEX,08-Aug-22,10,0,10,0,0,0,0,1.25,1.25,0
24-05-2022,1,FUTIDX,MCXMETLDEX,21-Jun-22,5,0,5,0,0,0,0,1,1,0
24-05-2022,1,FUTIDX,MCXMETLDEX,20-Jul-22,5,0,5,0,0,0,0,1,1,0
24-05-2022,1,FUTIDX,MCXMETLDEX,19-Aug-22,5,0,5,0,0,0,0,1,1,0
