Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ASIANPAINT,FUTSTK,150,3116.30,472.55,70882.50,15.16,109.07,3.50,16360.5750,87243.08,581.62,18.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87243.0750,18.66,87243.0750,18.66
NSE Derivatives,ASIANPAINT,FUTSTK,200,3123.20,476.40,95280,15.25,109.31,3.50,21862.40,117142.40,585.71,18.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117142.40,18.75,117142.40,18.75
NSE Derivatives,ASTRAL,FUTSTK,275,1688.50,356.62,98070.50,21.12,59.10,3.50,16251.8125,114322.31,415.72,24.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114322.3125,24.62,114322.3125,24.62
NSE Derivatives,ATUL,FUTSTK,75,8225.95,1461.77,109632.75,17.77,287.91,3.50,21593.118750,131225.87,1749.68,21.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131225.868750,21.27,131225.868750,21.27
NSE Derivatives,AUBANK,FUTSTK,500,1308.15,313.40,156700,23.96,45.79,3.50,22892.6250,179592.63,359.19,27.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179592.6250,27.46,179592.6250,27.46
NSE Derivatives,AUROPHARMA,FUTSTK,750,558.60,166.61,124957.50,29.83,19.55,3.50,14663.25,139620.75,186.16,33.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139620.75,33.33,139620.75,33.33
NSE Derivatives,AUROPHARMA,FUTSTK,1000,560.95,167.97,167970,29.94,19.63,3.50,19633.25,187603.25,187.60,33.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187603.25,33.44,187603.25,33.44
NSE Derivatives,AXISBANK,FUTSTK,1200,672.25,142.74,171288,21.23,23.53,3.50,28234.50,199522.50,166.27,24.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199522.50,24.73,199522.50,24.73
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,3781.95,662.67,165667.50,17.52,132.37,3.50,33092.0625,198759.56,795.04,21.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198759.5625,21.02,198759.5625,21.02
NSE Derivatives,BAJAJFINSV,FUTSTK,50,12598.45,3176.71,158835.50,25.22,440.95,3.50,22047.2875,180882.79,3617.66,28.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180882.7875,28.72,180882.7875,28.72
NSE Derivatives,BAJFINANCE,FUTSTK,125,5782.40,1196.91,149613.75,20.70,202.38,3.50,25298,174911.75,1399.29,24.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174911.75,24.20,174911.75,24.20
NSE Derivatives,BALKRISIND,FUTSTK,200,2114.85,407.33,81466,19.26,74.02,3.50,14803.95,96269.95,481.35,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96269.95,22.76,96269.95,22.76
NSE Derivatives,BALKRISIND,FUTSTK,300,2132.05,410.65,123195,19.26,74.62,3.50,22386.5250,145581.53,485.27,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145581.5250,22.76,145581.5250,22.76
NSE Derivatives,BALRAMCHIN,FUTSTK,1600,422.85,115.27,184432,27.26,14.80,3.50,23679.60,208111.60,130.07,30.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208111.60,30.76,208111.60,30.76
NSE Derivatives,BANDHANBNK,FUTSTK,1800,317.50,131.62,236916,41.46,11.11,3.50,20002.50,256918.50,142.73,44.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256918.50,44.96,256918.50,44.96
NSE Derivatives,BANKBARODA,FUTSTK,5850,99.55,33.80,197730,33.95,3.48,3.50,20382.8625,218112.86,37.28,37.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218112.8625,37.45,218112.8625,37.45
NSE Derivatives,BANKNIFTY,FUTIDX,25,34242.70,4846.35,121158.75,14.15,684.85,2,17121.35,138280.10,5531.20,16.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138280.10,16.15,138280.10,16.15
NSE Derivatives,BANKNIFTY,FUTIDX,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,BATAINDIA,FUTSTK,275,1758.20,293.10,80602.50,16.67,61.54,3.50,16922.6750,97525.18,354.64,20.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97525.1750,20.17,97525.1750,20.17
NSE Derivatives,BEL,FUTSTK,3800,235.70,46.58,177004,19.76,8.25,3.50,31348.10,208352.10,54.83,23.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208352.10,23.26,208352.10,23.26
NSE Derivatives,BERGEPAINT,FUTSTK,1100,632.05,95.65,105215,15.13,22.12,3.50,24333.9250,129548.93,117.77,18.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129548.9250,18.63,129548.9250,18.63
NSE Derivatives,BHARATFORG,FUTSTK,750,673.80,135.64,101730,20.13,23.58,3.50,17687.25,119417.25,159.22,23.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119417.25,23.63,119417.25,23.63
NSE Derivatives,BHARATFORG,FUTSTK,1000,677.50,136.75,136750,20.18,23.71,3.50,23712.50,160462.50,160.46,23.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160462.50,23.68,160462.50,23.68
NSE Derivatives,BHARTIARTL,FUTSTK,950,687.55,147.12,139764,21.40,24.06,3.50,22861.0375,162625.04,171.18,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162625.0375,24.90,162625.0375,24.90
NSE Derivatives,BHEL,FUTSTK,10500,53.25,14.72,154560,27.64,7.46,14,78277.50,232837.50,22.18,41.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232837.50,41.64,232837.50,41.64
NSE Derivatives,BIOCON,FUTSTK,2300,340.05,69.12,158976,20.33,11.90,3.50,27374.0250,186350.03,81.02,23.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186350.0250,23.83,186350.0250,23.83
NSE Derivatives,BOSCHLTD,FUTSTK,50,14130.55,2681.30,134065,18.98,494.57,3.50,24728.4625,158793.46,3175.87,22.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158793.4625,22.48,158793.4625,22.48
NSE Derivatives,BPCL,FUTSTK,1800,333.10,135.01,243018,40.53,11.66,3.50,20985.30,264003.30,146.67,44.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264003.30,44.03,264003.30,44.03
NSE Derivatives,BRITANNIA,FUTSTK,200,3447,604.30,120860,17.53,120.65,3.50,24129,144989,724.95,21.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144989,21.03,144989,21.03
NSE Derivatives,BSOFT,FUTSTK,1300,382.85,96.25,125125,25.14,13.40,3.50,17419.6750,142544.68,109.65,28.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142544.6750,28.64,142544.6750,28.64
NSE Derivatives,CANBK,FUTSTK,2700,194.60,47.67,128709,24.50,6.81,3.50,18389.70,147098.70,54.48,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147098.70,28,147098.70,28
NSE Derivatives,CANFINHOME,FUTSTK,975,470.80,108.38,105670.50,23.02,16.48,3.50,16066.05,121736.55,124.86,26.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121736.55,26.52,121736.55,26.52
NSE Derivatives,CHAMBLFERT,FUTSTK,1500,396.60,102.66,153990,25.89,13.88,3.50,20821.50,174811.50,116.54,29.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174811.50,29.39,174811.50,29.39
NSE Derivatives,CHOLAFIN,FUTSTK,1250,645.60,165.25,206562.50,25.60,22.60,3.50,28245,234807.50,187.85,29.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234807.50,29.10,234807.50,29.10
NSE Derivatives,CIPLA,FUTSTK,650,977.10,185.46,120549,18.98,34.20,3.50,22229.0250,142778.03,219.66,22.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142778.0250,22.48,142778.0250,22.48
NSE Derivatives,COALINDIA,FUTSTK,4200,186.35,37.97,159474,20.38,6.52,3.50,27393.45,186867.45,44.49,23.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186867.45,23.88,186867.45,23.88
NSE Derivatives,COFORGE,FUTSTK,100,3776.20,1645.36,164536,43.57,132.17,3.50,13216.70,177752.70,1777.53,47.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177752.70,47.07,177752.70,47.07
NSE Derivatives,COFORGE,FUTSTK,150,3820.85,1658.79,248818.50,43.41,133.73,3.50,20059.4625,268877.96,1792.52,46.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268877.9625,46.91,268877.9625,46.91
NSE Derivatives,COLPAL,FUTSTK,350,1589.60,225.87,79054.50,14.21,55.64,3.50,19472.60,98527.10,281.51,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98527.10,17.71,98527.10,17.71
NSE Derivatives,CONCOR,FUTSTK,800,573.10,173.17,138536,30.22,20.06,3.50,16046.80,154582.80,193.23,33.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154582.80,33.72,154582.80,33.72
NSE Derivatives,CONCOR,FUTSTK,1000,576.30,174.59,174590,30.29,20.17,3.50,20170.50,194760.50,194.76,33.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194760.50,33.79,194760.50,33.79
NSE Derivatives,COROMANDEL,FUTSTK,625,931.60,154.82,96762.50,16.62,32.61,3.50,20378.75,117141.25,187.43,20.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117141.25,20.12,117141.25,20.12
NSE Derivatives,COROMANDEL,FUTSTK,700,938.35,156.08,109256,16.63,32.84,3.50,22989.5750,132245.58,188.92,20.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132245.5750,20.13,132245.5750,20.13
NSE Derivatives,CROMPTON,FUTSTK,1100,342.90,59.42,65362,17.33,12,3.50,13201.65,78563.65,71.42,20.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78563.65,20.83,78563.65,20.83
NSE Derivatives,CROMPTON,FUTSTK,1500,344.15,59.90,89850,17.41,12.05,3.50,18067.8750,107917.88,71.95,20.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107917.8750,20.91,107917.8750,20.91
NSE Derivatives,CUB,FUTSTK,3400,125,22.74,77316,18.19,4.38,3.50,14875,92191,27.12,21.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92191,21.69,92191,21.69
NSE Derivatives,CUB,FUTSTK,5000,126.10,22.93,114650,18.18,4.41,3.50,22067.50,136717.50,27.34,21.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136717.50,21.68,136717.50,21.68
NSE Derivatives,CUMMINSIND,FUTSTK,600,1011.60,174.15,104490,17.22,35.41,3.50,21243.60,125733.60,209.56,20.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125733.60,20.72,125733.60,20.72
NSE Derivatives,DABUR,FUTSTK,1250,503.20,71.64,89550,14.24,17.61,3.50,22015,111565,89.25,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111565,17.74,111565,17.74
NSE Derivatives,DALBHARAT,FUTSTK,250,1403.65,289.21,72302.50,20.60,49.13,3.50,12281.9375,84584.44,338.34,24.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84584.4375,24.10,84584.4375,24.10
NSE Derivatives,DALBHARAT,FUTSTK,500,1412.05,291.57,145785,20.65,49.42,3.50,24710.8750,170495.88,340.99,24.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170495.8750,24.15,170495.8750,24.15
NSE Derivatives,DEEPAKNTR,FUTSTK,250,1970.25,474.15,118537.50,24.07,68.96,3.50,17239.6875,135777.19,543.11,27.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135777.1875,27.57,135777.1875,27.57
NSE Derivatives,DELTACORP,FUTSTK,2300,234.45,62.69,144187,26.74,32.82,14,75492.90,219679.90,95.51,40.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219679.90,40.74,219679.90,40.74
NSE Derivatives,DIVISLAB,FUTSTK,100,4308.10,685.07,68507,15.90,150.78,3.50,15078.35,83585.35,835.85,19.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83585.35,19.40,83585.35,19.40
NSE Derivatives,DIVISLAB,FUTSTK,150,4343.35,690.67,103600.50,15.90,152.02,3.50,22802.5875,126403.09,842.69,19.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126403.0875,19.40,126403.0875,19.40
NSE Derivatives,DIXON,FUTSTK,125,3418.20,773.58,96697.50,22.63,119.64,3.50,14954.6250,111652.13,893.22,26.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111652.1250,26.13,111652.1250,26.13
NSE Derivatives,DLF,FUTSTK,1650,332.20,80.53,132874.50,24.24,11.63,3.50,19184.55,152059.05,92.16,27.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152059.05,27.74,152059.05,27.74
NSE Derivatives,DRREDDY,FUTSTK,125,4241.60,624.62,78077.50,14.73,148.46,3.50,18557,96634.50,773.08,18.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96634.50,18.23,96634.50,18.23
NSE Derivatives,EICHERMOT,FUTSTK,350,2704.05,523.03,183060.50,19.34,94.64,3.50,33124.6125,216185.11,617.67,22.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216185.1125,22.84,216185.1125,22.84
NSE Derivatives,ESCORTS,FUTSTK,550,1641.60,333.15,183232.50,20.29,57.46,3.50,31600.80,214833.30,390.61,23.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214833.30,23.79,214833.30,23.79
NSE Derivatives,EXIDEIND,FUTSTK,3600,144.35,32.95,118620,22.83,5.05,3.50,18188.10,136808.10,38,26.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136808.10,26.33,136808.10,26.33
NSE Derivatives,FEDERALBNK,FUTSTK,10000,85.25,21.85,218500,25.63,2.98,3.50,29837.50,248337.50,24.83,29.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248337.50,29.13,248337.50,29.13
NSE Derivatives,FINNIFTY,FUTIDX,40,15826.40,2216.95,88678,14.01,316.53,2,12661.12,101339.12,2533.48,16.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101339.12,16.01,101339.12,16.01
NSE Derivatives,FSL,FUTSTK,2600,109.10,27.94,72644,25.61,3.82,3.50,9928.10,82572.10,31.76,29.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82572.10,29.11,82572.10,29.11
NSE Derivatives,FSL,FUTSTK,5200,109.90,28.17,146484,25.63,3.85,3.50,20001.80,166485.80,32.02,29.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166485.80,29.13,166485.80,29.13
NSE Derivatives,GAIL,FUTSTK,6100,156.15,58.68,357948,37.58,5.47,3.50,33338.0250,391286.03,64.15,41.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391286.0250,41.08,391286.0250,41.08
NSE Derivatives,GLENMARK,FUTSTK,1150,407.65,148.88,171212,36.52,14.27,3.50,16407.9125,187619.91,163.15,40.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187619.9125,40.02,187619.9125,40.02
NSE Derivatives,GMRINFRA,FUTSTK,22500,36.80,11.54,259650,31.36,1.29,3.50,28980,288630,12.83,34.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288630,34.86,288630,34.86
NSE Derivatives,GNFC,FUTSTK,1300,636.85,183.56,238628,28.82,89.16,14,115906.70,354534.70,272.72,42.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354534.70,42.82,354534.70,42.82
NSE Derivatives,GODREJCP,FUTSTK,500,758.95,144.52,72260,19.04,26.56,3.50,13281.6250,85541.63,171.08,22.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85541.6250,22.54,85541.6250,22.54
NSE Derivatives,GODREJCP,FUTSTK,1000,761.65,145.70,145700,19.13,26.66,3.50,26657.75,172357.75,172.36,22.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172357.75,22.63,172357.75,22.63
NSE Derivatives,GODREJPROP,FUTSTK,325,1348,334.22,108621.50,24.79,47.18,3.50,15333.50,123955,381.40,28.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123955,28.29,123955,28.29
NSE Derivatives,GRANULES,FUTSTK,1550,271.10,60.50,93775,22.32,50.15,18.50,77737.9250,171512.93,110.65,40.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171512.9250,40.82,171512.9250,40.82
NSE Derivatives,GRANULES,FUTSTK,2000,273.65,61,122000,22.29,50.63,18.50,101250.50,223250.50,111.63,40.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223250.50,40.79,223250.50,40.79
NSE Derivatives,GRASIM,FUTSTK,475,1489.35,322.48,153178,21.65,52.13,3.50,24760.443750,177938.44,374.61,25.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177938.443750,25.15,177938.443750,25.15
NSE Derivatives,GSPL,FUTSTK,1700,273.10,52.40,89080,19.19,9.56,3.50,16249.45,105329.45,61.96,22.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105329.45,22.69,105329.45,22.69
NSE Derivatives,GSPL,FUTSTK,2500,275.05,52.83,132075,19.21,9.63,3.50,24066.8750,156141.88,62.46,22.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156141.8750,22.71,156141.8750,22.71
NSE Derivatives,GUJGASLTD,FUTSTK,1250,572.05,114.31,142887.50,19.98,20.02,3.50,25027.1875,167914.69,134.33,23.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167914.6875,23.48,167914.6875,23.48
NSE Derivatives,HAL,FUTSTK,475,1757.30,334.03,158664.25,19.01,61.51,3.50,29215.1125,187879.36,395.54,22.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187879.3625,22.51,187879.3625,22.51
NSE Derivatives,HAVELLS,FUTSTK,500,1231.05,212.03,106015,17.22,43.09,3.50,21543.3750,127558.38,255.12,20.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127558.3750,20.72,127558.3750,20.72
NSE Derivatives,HCLTECH,FUTSTK,700,1029.20,205.63,143941,19.98,36.02,3.50,25215.40,169156.40,241.65,23.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169156.40,23.48,169156.40,23.48
NSE Derivatives,HDFC,FUTSTK,300,2204.65,493.32,147996,22.38,77.16,3.50,23148.8250,171144.83,570.48,25.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171144.8250,25.88,171144.8250,25.88
NSE Derivatives,HDFCAMC,FUTSTK,200,1710.55,283.49,56698,16.57,59.87,3.50,11973.85,68671.85,343.36,20.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68671.85,20.07,68671.85,20.07
NSE Derivatives,HDFCAMC,FUTSTK,300,1669.65,285.80,85740,17.12,58.44,3.50,17531.3250,103271.33,344.24,20.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103271.3250,20.62,103271.3250,20.62
NSE Derivatives,HDFCBANK,FUTSTK,550,1323.10,203.95,112172.50,15.41,46.31,3.50,25469.6750,137642.18,250.26,18.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137642.1750,18.91,137642.1750,18.91
NSE Derivatives,HDFCLIFE,FUTSTK,1100,543.90,102.87,113157,18.91,19.04,3.50,20940.15,134097.15,121.91,22.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134097.15,22.41,134097.15,22.41
NSE Derivatives,HEROMOTOCO,FUTSTK,300,2595.70,454.18,136254,17.50,90.85,3.50,27254.85,163508.85,545.03,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163508.85,21,163508.85,21
NSE Derivatives,HINDALCO,FUTSTK,1075,428.80,102.12,109779,23.82,15.01,3.50,16133.60,125912.60,117.13,27.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125912.60,27.32,125912.60,27.32
NSE Derivatives,HINDCOPPER,FUTSTK,4300,101.25,30.84,132612,30.46,3.54,3.50,15238.1250,147850.13,34.38,33.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147850.1250,33.96,147850.1250,33.96
NSE Derivatives,HINDPETRO,FUTSTK,2700,244.55,76.21,205767,31.16,8.56,3.50,23109.9750,228876.98,84.77,34.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228876.9750,34.66,228876.9750,34.66
NSE Derivatives,HINDUNILVR,FUTSTK,300,2323.20,331.06,99318,14.25,81.31,3.50,24393.60,123711.60,412.37,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123711.60,17.75,123711.60,17.75
NSE Derivatives,HONAUT,FUTSTK,15,31512.85,5563.70,83455.50,17.66,1102.95,3.50,16544.246250,99999.75,6666.65,21.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99999.746250,21.16,99999.746250,21.16
NSE Derivatives,IBULHSGFIN,FUTSTK,3100,120.85,42.15,130665,34.88,12.69,10.50,39336.6750,170001.68,54.84,45.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170001.6750,45.38,170001.6750,45.38
NSE Derivatives,IBULHSGFIN,FUTSTK,4000,121.45,42.50,170000,34.99,12.75,10.50,51009,221009,55.25,45.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221009,45.49,221009,45.49
