Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,BANKBARODA,FUTSTK,4000,119.95,11.24,44960,9.37,6,5,23990,68950,17.24,14.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68950,14.37,68950,14.37
NSE Derivatives,BANKINDIA,FUTSTK,6000,83.15,9.73,58380,11.70,6.24,7.50,37417.50,95797.50,15.97,19.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95797.50,19.20,95797.50,19.20
NSE Derivatives,BANKNIFTY,FUTIDX,40,26841.30,1342.16,53686.40,5,805.24,3,32209.56,85895.96,2147.40,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85895.96,8,85895.96,8
NSE Derivatives,BATAINDIA,FUTSTK,1100,830.70,62.34,68574,7.50,41.54,5,45688.50,114262.50,103.88,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114262.50,12.50,114262.50,12.50
NSE Derivatives,BEL,FUTSTK,4950,98.15,10.63,52618.50,10.83,4.91,5,24292.1250,76910.63,15.54,15.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76910.6250,15.83,76910.6250,15.83
NSE Derivatives,BEML,FUTSTK,500,765.35,62.12,31060,8.12,153.07,20,76535,107595,215.19,28.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107595,28.12,107595,28.12
NSE Derivatives,BERGEPAINT,FUTSTK,2200,307.35,23.19,51018,7.55,15.37,5,33808.50,84826.50,38.56,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84826.50,12.55,84826.50,12.55
NSE Derivatives,BHARATFIN,FUTSTK,500,1151.90,86.73,43365,7.53,57.60,5,28797.50,72162.50,144.33,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72162.50,12.53,72162.50,12.53
NSE Derivatives,BHARATFORG,FUTSTK,1200,583.50,47.37,56844,8.12,29.18,5,35010,91854,76.55,13.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91854,13.12,91854,13.12
NSE Derivatives,BHARTIARTL,FUTSTK,1700,345.35,26,44200,7.53,17.27,5,29354.75,73554.75,43.27,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73554.75,12.53,73554.75,12.53
NSE Derivatives,BHEL,FUTSTK,7500,66.35,5.62,42150,8.47,3.32,5,24881.25,67031.25,8.94,13.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67031.25,13.47,67031.25,13.47
NSE Derivatives,BIOCON,FUTSTK,900,572.10,43.06,38754,7.53,28.61,5,25744.50,64498.50,71.67,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64498.50,12.53,64498.50,12.53
NSE Derivatives,BOSCHLTD,FUTSTK,30,17702.65,1329.56,39886.80,7.51,885.13,5,26553.9750,66440.78,2214.69,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66440.7750,12.51,66440.7750,12.51
NSE Derivatives,BPCL,FUTSTK,1800,399.50,32.32,58176,8.09,19.98,5,35955,94131,52.30,13.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94131,13.09,94131,13.09
NSE Derivatives,BRITANNIA,FUTSTK,200,6391.20,479.42,95884,7.50,319.56,5,63912,159796,798.98,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159796,12.50,159796,12.50
NSE Derivatives,CADILAHC,FUTSTK,1600,344.25,27.70,44320,8.05,17.21,5,27540,71860,44.91,13.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71860,13.05,71860,13.05
NSE Derivatives,CANBK,FUTSTK,2000,233.55,20.77,41540,8.89,11.68,5,23355,64895,32.45,13.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64895,13.89,64895,13.89
NSE Derivatives,CANFINHOME,FUTSTK,1250,328.45,24.69,30862.50,7.52,16.42,5,20528.1250,51390.63,41.11,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51390.6250,12.52,51390.6250,12.52
NSE Derivatives,CAPF,FUTSTK,800,488.80,37.34,29872,7.64,97.76,20,78208,108080,135.10,27.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108080,27.64,108080,27.64
NSE Derivatives,CASTROLIND,FUTSTK,2800,156.95,11.84,33152,7.54,7.85,5,21973,55125,19.69,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55125,12.54,55125,12.54
NSE Derivatives,CEATLTD,FUTSTK,350,1264.70,94.86,33201,7.50,63.24,5,22132.25,55333.25,158.10,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55333.25,12.50,55333.25,12.50
NSE Derivatives,CENTURYTEX,FUTSTK,550,881.10,80.27,44148.50,9.11,176.22,20,96921,141069.50,256.49,29.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141069.50,29.11,141069.50,29.11
NSE Derivatives,CESC,FUTSTK,550,886.55,66.55,36602.50,7.51,177.31,20,97520.50,134123,243.86,27.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134123,27.51,134123,27.51
NSE Derivatives,CGPOWER,FUTSTK,12000,58.25,8.32,99840,14.28,2.91,5,34950,134790,11.23,19.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134790,19.28,134790,19.28
NSE Derivatives,CHENNPETRO,FUTSTK,1500,273.55,24.48,36720,8.95,13.68,5,20516.25,57236.25,38.16,13.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57236.25,13.95,57236.25,13.95
NSE Derivatives,CHOLAFIN,FUTSTK,500,1488.80,122.44,61220,8.22,74.44,5,37220,98440,196.88,13.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98440,13.22,98440,13.22
NSE Derivatives,CIPLA,FUTSTK,1000,609.95,45.87,45870,7.52,30.50,5,30497.50,76367.50,76.37,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76367.50,12.52,76367.50,12.52
NSE Derivatives,COALINDIA,FUTSTK,2200,261.85,19.67,43274,7.51,13.09,5,28803.50,72077.50,32.76,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72077.50,12.51,72077.50,12.51
NSE Derivatives,COLPAL,FUTSTK,700,1123.85,84.52,59164,7.52,56.19,5,39334.75,98498.75,140.71,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98498.75,12.52,98498.75,12.52
NSE Derivatives,CONCOR,FUTSTK,1250,649.85,49.09,61362.50,7.55,32.49,5,40615.6250,101978.13,81.58,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101978.1250,12.55,101978.1250,12.55
NSE Derivatives,CUMMINSIND,FUTSTK,700,639,47.98,33586,7.51,31.95,5,22365,55951,79.93,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55951,12.51,55951,12.51
NSE Derivatives,DABUR,FUTSTK,2500,375.40,28.21,70525,7.51,18.77,5,46925,117450,46.98,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117450,12.51,117450,12.51
NSE Derivatives,DALMIABHA,FUTSTK,300,2323.90,174.96,52488,7.53,116.20,5,34858.50,87346.50,291.16,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87346.50,12.53,87346.50,12.53
NSE Derivatives,DCBBANK,FUTSTK,4500,163.35,17.35,78075,10.62,8.17,5,36753.75,114828.75,25.52,15.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114828.75,15.62,114828.75,15.62
NSE Derivatives,DHFL,FUTSTK,1500,617.95,46.48,69720,7.52,154.49,25,231731.25,301451.25,200.97,32.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301451.25,32.52,301451.25,32.52
NSE Derivatives,DISHTV,FUTSTK,8000,67.95,5.12,40960,7.53,3.40,5,27180,68140,8.52,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68140,12.53,68140,12.53
NSE Derivatives,DIVISLAB,FUTSTK,800,1077.10,81.01,64808,7.52,53.86,5,43084,107892,134.87,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107892,12.52,107892,12.52
NSE Derivatives,DLF,FUTSTK,2500,170.35,15.05,37625,8.83,8.52,5,21293.75,58918.75,23.57,13.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58918.75,13.83,58918.75,13.83
NSE Derivatives,DRREDDY,FUTSTK,250,2031.70,193.43,48357.50,9.52,101.59,5,25396.25,73753.75,295.02,14.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73753.75,14.52,73753.75,14.52
NSE Derivatives,EICHERMOT,FUTSTK,25,27002.75,2025.21,50630.25,7.50,1350.14,5,33753.4375,84383.69,3375.35,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84383.6875,12.50,84383.6875,12.50
NSE Derivatives,ENGINERSIN,FUTSTK,3500,119.55,9.63,33705,8.06,5.98,5,20921.25,54626.25,15.61,13.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54626.25,13.06,54626.25,13.06
NSE Derivatives,EQUITAS,FUTSTK,4000,133.60,10.04,40160,7.51,6.68,5,26720,66880,16.72,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66880,12.51,66880,12.51
NSE Derivatives,ESCORTS,FUTSTK,1100,843.05,69.15,76065,8.20,42.15,5,46367.75,122432.75,111.30,13.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122432.75,13.20,122432.75,13.20
NSE Derivatives,EXIDEIND,FUTSTK,4000,261.55,19.67,78680,7.52,13.08,5,52310,130990,32.75,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130990,12.52,130990,12.52
NSE Derivatives,FEDERALBNK,FUTSTK,5500,86.05,14.23,78265,16.54,4.30,5,23663.75,101928.75,18.53,21.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101928.75,21.54,101928.75,21.54
NSE Derivatives,FTSE100,FUTIDX,100,7678,383.98,38398,5,230.34,3,23034,61432,614.32,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61432,8,61432,8
NSE Derivatives,GAIL,FUTSTK,2667,358.75,27,72009,7.53,17.94,5,47839.3125,119848.31,44.94,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119848.3125,12.53,119848.3125,12.53
NSE Derivatives,GLENMARK,FUTSTK,1000,560.90,42.26,42260,7.53,28.05,5,28045,70305,70.31,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70305,12.53,70305,12.53
NSE Derivatives,GMRINFRA,FUTSTK,45000,18,1.71,76950,9.50,3.61,20.04,162324,239274,5.32,29.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239274,29.54,239274,29.54
NSE Derivatives,GODFRYPHLP,FUTSTK,700,678.70,50.99,35693,7.51,33.94,5,23754.50,59447.50,84.93,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59447.50,12.51,59447.50,12.51
NSE Derivatives,GODREJCP,FUTSTK,800,1314.95,98.78,79024,7.51,65.75,5,52598,131622,164.53,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131622,12.51,131622,12.51
NSE Derivatives,GODREJIND,FUTSTK,1500,596.45,44.87,67305,7.52,29.82,5,44733.75,112038.75,74.69,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112038.75,12.52,112038.75,12.52
NSE Derivatives,GRANULES,FUTSTK,5000,86.95,9.83,49150,11.31,19.56,22.50,97818.75,146968.75,29.39,33.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146968.75,33.81,146968.75,33.81
NSE Derivatives,GRASIM,FUTSTK,750,936.15,70.37,52777.50,7.52,46.81,5,35105.6250,87883.13,117.18,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87883.1250,12.52,87883.1250,12.52
NSE Derivatives,GSFC,FUTSTK,4500,101.50,9.13,41085,9,5.08,5,22837.50,63922.50,14.21,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63922.50,14,63922.50,14
NSE Derivatives,HAVELLS,FUTSTK,1000,563.25,42.26,42260,7.50,28.16,5,28162.50,70422.50,70.42,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70422.50,12.50,70422.50,12.50
NSE Derivatives,HCC,FUTSTK,18000,9.90,1.60,28800,16.16,0.64,6.42,11440.44,40240.44,2.24,22.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40240.44,22.58,40240.44,22.58
NSE Derivatives,HCLTECH,FUTSTK,700,982.40,73.78,51646,7.51,49.12,5,34384,86030,122.90,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86030,12.51,86030,12.51
NSE Derivatives,HDFC,FUTSTK,500,1989.50,149.27,74635,7.50,99.48,5,49737.50,124372.50,248.75,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124372.50,12.50,124372.50,12.50
NSE Derivatives,HDFCBANK,FUTSTK,500,2190.65,164.32,82160,7.50,109.53,5,54766.25,136926.25,273.85,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136926.25,12.50,136926.25,12.50
NSE Derivatives,HEROMOTOCO,FUTSTK,200,3460.50,259.59,51918,7.50,173.03,5,34605,86523,432.62,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86523,12.50,86523,12.50
NSE Derivatives,HEXAWARE,FUTSTK,1500,484.25,56.66,84990,11.70,24.21,5,36318.75,121308.75,80.87,16.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121308.75,16.70,121308.75,16.70
NSE Derivatives,HINDALCO,FUTSTK,3500,198.65,19.66,68810,9.90,9.93,5,34763.75,103573.75,29.59,14.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103573.75,14.90,103573.75,14.90
NSE Derivatives,HINDPETRO,FUTSTK,1575,284.55,27.99,44084.25,9.84,14.23,5,22408.3125,66492.56,42.22,14.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66492.5625,14.84,66492.5625,14.84
NSE Derivatives,HINDUNILVR,FUTSTK,600,1651.25,123.87,74322,7.50,82.56,5,49537.50,123859.50,206.43,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123859.50,12.50,123859.50,12.50
NSE Derivatives,HINDZINC,FUTSTK,3200,269.10,20.28,64896,7.54,13.46,5,43056,107952,33.74,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107952,12.54,107952,12.54
NSE Derivatives,IBULHSGFIN,FUTSTK,500,1211.30,91.05,45525,7.52,60.57,5,30282.50,75807.50,151.62,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75807.50,12.52,75807.50,12.52
NSE Derivatives,ICICIBANK,FUTSTK,2750,262.05,19.67,54092.50,7.51,13.10,5,36031.8750,90124.38,32.77,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90124.3750,12.51,90124.3750,12.51
NSE Derivatives,ICICIPRULI,FUTSTK,1300,349.80,26.30,34190,7.52,17.49,5,22737,56927,43.79,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56927,12.52,56927,12.52
NSE Derivatives,IDBI,FUTSTK,10000,57.10,8.32,83200,14.57,9.16,16.05,91645.50,174845.50,17.48,30.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174845.50,30.62,174845.50,30.62
NSE Derivatives,IDEA,FUTSTK,7000,50.65,5.32,37240,10.50,2.53,5,17727.50,54967.50,7.85,15.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54967.50,15.50,54967.50,15.50
NSE Derivatives,IDFC,FUTSTK,13200,44,4.01,52932,9.11,2.20,5,29040,81972,6.21,14.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81972,14.11,81972,14.11
NSE Derivatives,IDFCBANK,FUTSTK,11000,36.20,3.11,34210,8.59,7.24,20,79640,113850,10.35,28.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113850,28.59,113850,28.59
NSE Derivatives,IFCI,FUTSTK,25000,15,1.50,37500,10,0.75,5,18750,56250,2.25,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56250,15,56250,15
NSE Derivatives,IGL,FUTSTK,2750,274.25,22.28,61270,8.12,13.71,5,37709.3750,98979.38,35.99,13.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98979.3750,13.12,98979.3750,13.12
NSE Derivatives,INDIACEM,FUTSTK,3500,99.20,10.83,37905,10.92,22.32,22.50,78120,116025,33.15,33.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116025,33.42,116025,33.42
NSE Derivatives,INDIANB,FUTSTK,2000,328,28.40,56800,8.66,16.40,5,32800,89600,44.80,13.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89600,13.66,89600,13.66
NSE Derivatives,INDIAVIX,FUTIVX,900,1364.50,226.48,203832,16.60,40.94,3,36841.50,240673.50,267.42,19.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240673.50,19.60,240673.50,19.60
NSE Derivatives,INDIGO,FUTSTK,600,1065.65,90.52,54312,8.49,53.28,5,31969.50,86281.50,143.80,13.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86281.50,13.49,86281.50,13.49
NSE Derivatives,INDUSINDBK,FUTSTK,300,1891.70,141.94,42582,7.50,94.59,5,28375.50,70957.50,236.53,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70957.50,12.50,70957.50,12.50
NSE Derivatives,INFIBEAM,FUTSTK,4000,157.55,11.84,47360,7.52,31.51,20,126040,173400,43.35,27.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173400,27.52,173400,27.52
NSE Derivatives,INFRATEL,FUTSTK,1700,286.25,21.48,36516,7.50,14.31,5,24331.25,60847.25,35.79,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60847.25,12.50,60847.25,12.50
NSE Derivatives,INFY,FUTSTK,600,1320.90,99.08,59448,7.50,66.05,5,39627,99075,165.13,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99075,12.50,99075,12.50
NSE Derivatives,IOC,FUTSTK,3000,166.10,12.55,37650,7.56,8.31,5,24915,62565,20.86,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62565,12.56,62565,12.56
NSE Derivatives,IRB,FUTSTK,2500,189.80,17.96,44900,9.46,37.96,20,94900,139800,55.92,29.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139800,29.46,139800,29.46
NSE Derivatives,ITC,FUTSTK,2400,273.30,20.58,49392,7.53,13.67,5,32796,82188,34.25,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82188,12.53,82188,12.53
NSE Derivatives,JETAIRWAYS,FUTSTK,1200,310.60,35.80,42960,11.53,38.83,12.50,46590,89550,74.63,24.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89550,24.03,89550,24.03
NSE Derivatives,JINDALSTEL,FUTSTK,2250,183.30,23.96,53910,13.07,9.17,5,20621.25,74531.25,33.13,18.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74531.25,18.07,74531.25,18.07
NSE Derivatives,JISLJALEQS,FUTSTK,9000,74.15,9.93,89370,13.39,22.25,30,200205,289575,32.18,43.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289575,43.39,289575,43.39
NSE Derivatives,JPASSOCIAT,FUTSTK,34000,14.85,2.41,81940,16.23,2.84,19.15,96688.35,178628.35,5.25,35.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178628.35,35.38,178628.35,35.38
NSE Derivatives,JSWSTEEL,FUTSTK,3000,304.10,22.89,68670,7.53,15.21,5,45615,114285,38.10,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114285,12.53,114285,12.53
NSE Derivatives,JUBLFOOD,FUTSTK,500,1417.50,106.40,53200,7.51,70.88,5,35437.50,88637.50,177.28,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88637.50,12.51,88637.50,12.51
NSE Derivatives,JUSTDIAL,FUTSTK,1400,592.40,68.80,96320,11.61,111.25,18.78,155753.8080,252073.81,180.05,30.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252073.8080,30.39,252073.8080,30.39
NSE Derivatives,KAJARIACER,FUTSTK,1000,431.60,32.42,32420,7.51,21.58,5,21580,54000,54,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54000,12.51,54000,12.51
NSE Derivatives,KOTAKBANK,FUTSTK,800,1351.45,101.39,81112,7.50,67.57,5,54058,135170,168.96,12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135170,12.50,135170,12.50
NSE Derivatives,KPIT,FUTSTK,4500,293.45,23.69,106605,8.07,14.67,5,66026.25,172631.25,38.36,13.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172631.25,13.07,172631.25,13.07
NSE Derivatives,KSCL,FUTSTK,1500,566.35,42.66,63990,7.53,28.32,5,42476.25,106466.25,70.98,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106466.25,12.53,106466.25,12.53
NSE Derivatives,KTKBANK,FUTSTK,4500,109.35,12.14,54630,11.10,21.87,20,98415,153045,34.01,31.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153045,31.10,153045,31.10
NSE Derivatives,L&TFH,FUTSTK,4500,151.15,12.34,55530,8.16,7.56,5,34008.75,89538.75,19.90,13.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89538.75,13.16,89538.75,13.16
