Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
41,FUTCOM,GUARSEED10,20-JUN-24,12,1,0,13,0,0,0,0
42,FUTCOM,GUARSEED10,19-JUL-24,12,1,0,13,2,2,0,0
43,FUTCOM,GUARSEED10,20-AUG-24,12,1,0,13,2,2,0,0
44,FUTCOM,GUARSEED10,20-SEP-24,12,1,0,13,2,2,0,0
45,FUTCOM,GUARSEED10,18-OCT-24,12,1,0,13,0,0,0,0
46,FUTCOM,ISABGOL,20-MAY-24,20.81,1,0,21.81,0,0,0,0
47,FUTCOM,ISABGOL,20-JUN-24,20.77,1,0,21.77,0,0,0,0
48,FUTCOM,ISABGOL,19-JUL-24,20.8,1,0,21.8,0,0,0,0
49,FUTCOM,ISABGOL,20-AUG-24,20.84,1,0,21.84,0,0,0,0
50,FUTCOM,JEERAMINI,20-MAY-24,12,1,0,13,0,0,0,0
51,FUTCOM,JEERAMINI,20-JUN-24,12,1,0,13,0,0,0,0
52,FUTCOM,JEERAMINI,19-JUL-24,12,1,0,13,0,0,0,0
53,FUTCOM,JEERAMINI,20-AUG-24,12.46,1,0,13.46,0,0,0,0
54,FUTCOM,JEERAUNJHA,20-MAY-24,13.19,1,0,14.19,0,0,0,0
55,FUTCOM,JEERAUNJHA,20-JUN-24,15.42,1,0,16.42,0,0,0,0
56,FUTCOM,JEERAUNJHA,19-JUL-24,12,1,0,13,0,0,0,0
57,FUTCOM,JEERAUNJHA,20-AUG-24,12,1,0,13,0,0,0,0
58,FUTCOM,KAPAS,30-APR-24,10,1,0,11,0,0,0,0
59,FUTCOM,KAPAS,29-NOV-24,10,1,0,11,0,0,0,0
60,FUTCOM,KAPAS,28-FEB-25,10,1,0,11,0,0,0,0
61,FUTCOM,KAPAS,30-APR-25,10,1,0,11,0,0,0,0
62,FUTCOM,MAIZE,20-MAY-24,12,1,0,13,0,0,0,0
63,FUTCOM,MAIZE,20-JUN-24,12,1,0,13,0,0,0,0
64,FUTCOM,MAIZE,19-JUL-24,12,1,0,13,0,0,0,0
65,FUTCOM,SESAMESEED,20-MAY-24,12,1,0,13,0,0,0,0
66,FUTCOM,SESAMESEED,20-JUN-24,12,1,0,13,0,0,0,0
67,FUTCOM,SESAMESEED,19-JUL-24,12,1,0,13,0,0,0,0
68,FUTCOM,STEEL,20-MAY-24,8,1,0,9,0,0,0,0
69,FUTCOM,STEEL,20-JUN-24,8,1,0,9,0,0,0,0
70,FUTCOM,STEEL,19-JUL-24,8,1,0,9,0,0,0,0
71,FUTCOM,SUNOIL,30-APR-24,12,1,0,13,0,0,0,0
72,FUTCOM,SUNOIL,31-MAY-24,12,1,0,13,0,0,0,0
73,FUTCOM,SUNOIL,28-JUN-24,12,1,0,13,0,0,0,0
74,FUTCOM,SUNOIL,31-JUL-24,12,1,0,13,0,0,0,0
75,FUTCOM,TMCFGRNZM,20-JUN-24,20.9,1,0,21.9,2.5,2.5,0,0
76,FUTCOM,TMCFGRNZM,20-AUG-24,18.3,1,0,19.3,2.5,2.5,0,0
77,FUTCOM,TMCFGRNZM,18-OCT-24,18.74,1,0,19.74,2.5,2.5,0,0
